"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","38 native ejaculates were examined, of which 23 were conserved in a deep freeze in three diluents differing in concentration of glycerol and examined after thawing. For each ejaculate we established the concentration, motility, speed of sperm, percentageof live sperm and the morphological image of the ejaculate using routine laboratory diagnosis and SQA parameters at the initial value and after a 120 minute survival test. From the results of examination it emerges that the device functions on the basisof the turbulence effect of the semen, and therefore on the intensity and character of the moving mass of sperm. From a research perspective, the SQA device is less usable, since the values it provides are not absolutely comparable with the values foundthrough routine laboratory diagnosis. For the practitioner, however, the device may be beneficial, since the SMI value indicates the quality of the semen through the close connection of two parameters, concentration and motility."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","Bylo testováno 38 nativních ejakulátů, ze kterých 23 byly uchovávány v hluboce zmrazeném stavu ve třech ředidlech, které se lišily koncentrací glycerinu, a po rozmrazení byly analyzovány. U každého ejakulátu byla stanovena koncentrace, motilita, rychlostspermií, procento živých spermií a morfologický obraz ejakulátu za použití rutinní laboratorní diagnostiky a SQA parametrů na počátku a po 120 min. testu přežití. Výsledky testování ukazují, že přístroj funguje na základě turbulenčního efektu spermatu,toznamená na intenzitě a charakteru pohybující se masy spermatu. Pokud se týká výzkumného hlediska, SQA je méně vhodný, protože hodnoty, které poskytuje nejsou úplně srovnatelné s hodnotami získanými rutinní laboratorní diagnostikou. Pro praktickélékaře však přístroj může být užitečný, protože hodnota SMI ukazuje kvalitu semene pomocí těsnosti vztahu dvou parametrů - koncentrace a motility."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","38 native ejaculates were examined, of which 23 were conserved in a deep freeze in three diluents differing in concentration of glycerol and examined after thawing. For each ejaculate we established the concentration, motility, speed of sperm, percentageof live sperm and the morphological image of the ejaculate using routine laboratory diagnosis and SQA parameters at the initial value and after a 120 minute survival test. From the results of examination it emerges that the device functions on the basisof the turbulence effect of the semen, and therefore on the intensity and character of the moving mass of sperm. From a research perspective, the SQA device is less usable, since the values it provides are not absolutely comparable with the values foundthrough routine laboratory diagnosis. For the practitioner, however, the device may be beneficial, since the SMI value indicates the quality of the semen through the close connection of two parameters, concentration and motility."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Využití SQA IIc k hodnocení ejakulátů psů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Using the Sperm Quality Analyzer (SQA IIc) to evaluate dog ejaculates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Using the Sperm Quality Analyzer (SQA IIc) to evaluate dog ejaculates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Využití SQA IIc k hodnocení ejakulátů psů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Using the Sperm Quality Analyzer (SQA IIc) to evaluate dog ejaculates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Using the Sperm Quality Analyzer (SQA IIc) to evaluate dog ejaculates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/05:06000030!RIV06-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","195;204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9185682"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","548205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/05:06000030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Keywords: dog; ejaculate, sperm analysis, Sperm Quality Analyzer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sperm%20Quality%20Analyzer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ejaculate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sperm%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Keywords%3A%20dog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D840B4245046]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Veterinární medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přinosilová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://schema.org/issn","0375-8427"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A06000030%21RIV06-MZE-00027162","http://schema.org/numberOfPages",10
