"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://purl.org/dc/terms/description","Předmětem projektu je vypracování metodiky pro zajištění stávajících a nových objektů a staveb určených k odstranění, před průnikem důlních plynů do jejich interieru, lokalizovaných na území s nekontrolovatelnými výstupy důlních plynů z podzemních prostoJedná se o lokality, kde byla ukončena hornická činnost. Cílem je rovněž získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://purl.org/dc/terms/description","The subject of this project is methodology design for construction protection of newly building objects, existing objects and constructions for demolitions ahead of gas flow penetration in areas with uncontrollable gas flow outlets. It concerned the localities after finishing of mining activities. The aim is to get scientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://purl.org/dc/terms/title","Elimination of carboniferous mountains gas flow danger from surface objects protection point of view"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://purl.org/dc/terms/title","Eliminace nebezpečí z unikajícího plynu karbonského pohoří z hlediska ochrany povrchových objektů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://www.w3.org/2004/02/skos/core#notation","AACBUAQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1504974"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt úspěšně vyřešen, výstupy slouží poskytovateli k vydání nebo novelizaci řídicích aktů v oblasti bezpečnosti práce a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAQ","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
