"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2002/29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2002/29","http://purl.org/dc/terms/description","Plnění státního rozpočtu – dodržování závazných ukazatelů státního rozpočtu po roce 2000"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/result","http://data.nku.cz/resource/check-action/2002/29/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/490-2001"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/16-2001"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/131-2001"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/419-2001"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/40-2001"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/491-2000"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/324-2002"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00024341/Ministerstvo%20zdravotnictv%C3%AD"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/object","http://data.nku.cz/resource/check-action/2002/29/check-action-object/0"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00006947/Ministerstvo%20financ%C3%AD"
"http://data.nku.cz/resource/check-action/2002/29","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2002/29","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2002/29","http://data.nku.cz/ontology/checkActionNumber","2002/29"
"http://data.nku.cz/resource/check-action/2002/29","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/15"
"http://data.nku.cz/resource/check-action/2002/29","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2002/29/news-report/0"
