"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/dc/terms/description","The paper concerns investigation of the efficiency of crater creation process for different types of targets made of Al:single massive target and double targets consisting of foil or disk placed befor the massive target. Velocities of accelerated foil or disk and electron density distribution of plasma streams were determined by means of three-frame interferometry.The obtained results have confirmed that the most effective method of crater creation is the direct laser-target interaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/dc/terms/description","V práci jsou publikovány výsledky studia účinnosti vzniku kráterů pro různé typy hliníkových terčů: jednoduché pevné terče a dvojité terče tvořené fólií nebo kotoučkem umístěnými před masivním terčem. Rychlosti urychlených fólií nebo kotoučů a rozdělení elektronové hustoty v plazmovém sloupci bylo stanoveno pomocí 3-kanálové interferometrie. Získané výsledky potvrzují, že nejúčinnějším způsobem tvorby kráterů je přímá interakce laserového záření s terčíkem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/dc/terms/description","The paper concerns investigation of the efficiency of crater creation process for different types of targets made of Al:single massive target and double targets consisting of foil or disk placed befor the massive target. Velocities of accelerated foil or disk and electron density distribution of plasma streams were determined by means of three-frame interferometry.The obtained results have confirmed that the most effective method of crater creation is the direct laser-target interaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/dc/terms/title","Výzkum účinnosti vytváření kráterů pomocí jednoduchých a dvojitých terčíků v experimentech na laseru PALS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/dc/terms/title","Investigation of crater creation efficiency by means of single and double targets in the PALS experiment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/dc/terms/title","Investigation of crater creation efficiency by means of single and double targets in the PALS experiment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of crater creation efficiency by means of single and double targets in the PALS experiment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum účinnosti vytváření kráterů pomocí jednoduchých a dvojitých terčíků v experimentech na laseru PALS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of crater creation efficiency by means of single and double targets in the PALS experiment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/04:00107385!RIV/2005/MSM/A02005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00A100)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3097994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6966489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2765640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3479021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6884393"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7758995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9487999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","568886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/04:00107385"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","laser produced plasma; crater creation; three-frame interferometry; electron density distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron%20density%20distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/three-frame%20interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crater%20creation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20produced%20plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[50C195DAD587]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","London"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Mulhous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plasma Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ullschmied, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pfeifer, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pisarczyk, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Králiková, Božena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Demchenko, N. N."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rozanov, V. B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pisarczyk, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kasperczuk, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krouský, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Limpouch, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalal, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skála, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kondrashov, V. N."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rohlena, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gus'kov, S. Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borodziuk, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","EPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F04%3A00107385%21RIV%2F2005%2FMSM%2FA02005%2FN","https://schema.org/isbn","2-914771-22-3"
