"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/description","Datová sada obsahuje údaje o účinných látkách obsažených v léčivých přípravcích dostupných v České republice. Datová sada je vytvořena na základě informací publikovaných na webu Státního ústavu pro kontrolu léčiv."
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/description","This dataset provides data about active ingredients contained in medicinal products available in Czech republic. The dataset was created on the base of information published on the web site of Czech State Institute for Drug Control."
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/title","Účinné látky v léčivých přípravcích dostupných v České republice"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/title","Active ingredients of medicinal products available in Czech Republic"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#classes",1
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#distinctObjects",52667
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#distinctSubjects",56420
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#entities",16
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#properties",9
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#triples",210870
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0000982"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/sukl-drug-ingredients.trig"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/sukl-drug-ingredients.trig"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/sukl/drug-ingredients/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/sukl-drug-ingredients"
