"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://purl.org/dc/terms/description","The project should contribute to optimisation of FA representation in the lipid emulsions administered by parenteral nutrition. The patients on long-term home parenteral nutrition, will be gradually given three ten-week cycles of complete parenteral nutriton using three different parenteral nutrition fat emulsions (Clinoleic ®, Lipoplus ®, Smof lipid ®). After 6 weeks in each cycle an increased dose of fish oil in the form of Omegaven® will follow for remaining 4 weeks. In the course of individual cycles, the clinical state, nutrition balance, liver tests, hemocoagulation and other indicators of tolerance will be monitored. The spectrum of FA in blood lipids, other lipid parameters, inflammatory markers including in vitro whole blood leukocyte stimulation with endotoxin, redox balance markers will be determined after each cycle. The results of the study will help in finding the optimal composition of the fat emulsion, not only for long-term parenteral nutrition, but also during acute inflammation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://purl.org/dc/terms/description","Projekt by měl přispět k optimalizaci zastoupení jednotlivých tříd FA v tukových emulzích parenterální výživy aplikované pacientům se střevní nedostatečností. Každému z pacientů budou v 10 týdenních cyklech postupně podávány v kompletní parenterální výživě tři různé tukové emulze (Clinoleic®, Lipoplus®, Smof lipid®), po 6. týdnu vždy doplněné na další 4 týdny o zvýšenou dávku rybího tuku ve formě emulze Omegaven®. V průběhu studie bude pravidelně monitorován klinický stav, nutriční bilance, jaterní testy, hemokoagulace a další ukazatelé tolerance. Po skončení každého cyklu parenterální výživy bude stanovováno spektrum FA v lipidech plazmy a erytrocytů, ostatní lipidové parametry, hladiny antioxidantů, ukazatelé oxidačního stresu a zánětu, včetně reaktivity leukocytů in vitro před a po stimulaci endotoxinem. Výsledky této studie pomohou při volbě optimálního složení tukové emulze nejen pro dlouhodobou parenterální výživu, ale zejména při stavech akutního zánětu (perioperační stavy, kriticky nemocní)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://purl.org/dc/terms/title","Effects of different fatty acid composition in home parenteral nutrition formula on lipid metabolism and inflammatory markers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://purl.org/dc/terms/title","Vliv různého složení mastných kyselin v domácí parenterální výživě na metabolismus tuků a ukazatele zánětu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://www.w3.org/2004/02/skos/core#notation","NT13236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100903807"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","n-3PUFA; fish oil; olive oil; home parenteral nutrition; lipid emulsion; endotoxin stimulation; inflammation; oxidative stress; sepsis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13236-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lipid emulsion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," olive oil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," inflammation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oxidative stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","n-3PUFA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fish oil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," home parenteral nutrition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," endotoxin stimulation"
