"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F47718684%3A_____%2F11%3A%230000468!RIV12-MPO-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://purl.org/dc/terms/title","Multibody Models of the Tripple Hybrid Hydrogen Fuel Cell Bus and Their Experimental Verification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/47718684:_____/11:#0000468!RIV12-MPO-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28FR-TI2%2F442%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Experimental Stress Analysis 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013/tvurce_V%C3%A1clav%C3%ADk%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013/tvurce_Polach%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","5S0m9N09kuIGD5UHFJ58hCMMp78="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F11%3A%230000468%21RIV12-MPO-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/5S0m9N09kuIGD5UHFJ58hCMMp78%3D"
