"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vavtest.unob.cz/registr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://purl.org/dc/terms/description","Study tool provides assist planning and deploying forces, the security of their transfer, deployment and sustainability of multinational operations and selected methods for decision support in the RSOM process. Emphasis is placed on aspects of multinational cooperation and training units RSOM enablers to succeed the demanding requirements of the operating environment. During the planning process RSOM CoA are evaluated using multi-criteria analysis. The risk assessment may use basic and advanced version of the risk matrix. Integration of project approach, notably to PERT, provides support in planning and decision-making. PERT method can qualitatively and quantitatively estimate the probability of realization of activities in the RSOM process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://purl.org/dc/terms/description","Studijní pomůcka obsahuje postupy plánování a vyslání sil, zabezpečení jejich přesunu, rozvinutí a udržitelnosti v mnohonárodních operacích a vybrané metody pro podporu rozhodování v rámci procesu RSOM. Důraz je kladen na mnohonárodní aspekty součinnosti a výcvik jednotek zabezpečujících RSOM, aby uspěly náročným požadavkům operačního prostředí. Během plánovacího procesu RSOM se hodnotí příslušné CoA s využitím vícekriteriálního hodnocení. K hodnocení rizik lze využít základní a rozšířená verze matice. Integrace projektového přístupu, především metody PERT, přináší podporu do plánovacího a rozhodovacího procesu velitele. Metoda PERT umožňuje kvalitativně i kvantitativně odhadnout pravděpodobnost realizace jednotlivých činností v procesu RSOM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://purl.org/dc/terms/description","Studijní pomůcka obsahuje postupy plánování a vyslání sil, zabezpečení jejich přesunu, rozvinutí a udržitelnosti v mnohonárodních operacích a vybrané metody pro podporu rozhodování v rámci procesu RSOM. Důraz je kladen na mnohonárodní aspekty součinnosti a výcvik jednotek zabezpečujících RSOM, aby uspěly náročným požadavkům operačního prostředí. Během plánovacího procesu RSOM se hodnotí příslušné CoA s využitím vícekriteriálního hodnocení. K hodnocení rizik lze využít základní a rozšířená verze matice. Integrace projektového přístupu, především metody PERT, přináší podporu do plánovacího a rozhodovacího procesu velitele. Metoda PERT umožňuje kvalitativně i kvantitativně odhadnout pravděpodobnost realizace jednotlivých činností v procesu RSOM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://purl.org/dc/terms/title","Reception, Staging and Onward Movement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://purl.org/dc/terms/title","Proces přijetí, soustředění a odeslání ozbrojených sil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://purl.org/dc/terms/title","Proces přijetí, soustředění a odeslání ozbrojených sil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Proces přijetí, soustředění a odeslání ozbrojených sil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Reception, Staging and Onward Movement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Proces přijetí, soustředění a odeslání ozbrojených sil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G42__/11:00447301!RIV13-MO0-G42_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3784983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5554721"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5511860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3952029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9212345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","224115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G42__/11:00447301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Combined Joint Operation; Strategic Deployment; Reception; Staging; Onward Movement; Integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Staging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Combined%20Joint%20Operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reception"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Onward%20Movement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Strategic%20Deployment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F6578BC8867B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pomazalová, Nataša"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rejzek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Korecki, Zbyšek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlkovský, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F11%3A00447301%21RIV13-MO0-G42_____","http://localhost/temp/predkladatel/organizacniJednotka","G42"
