"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 715.60"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://purl.org/dc/terms/description","Numerical modelling of flow and pollutant dispersion in a real terrain, connection to the geographical information system (GIS), influence of meteorogical parameters, source parameters and physical properties of pollutants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://purl.org/dc/terms/description","Numerické modelování proudění a rozptylu znečištění v reálném terénu, návaznost na geografický informační systém (GIS), vliv meteorologických parametrů, testování různých typů zdrojů a příměsí s růzými fyzikálními vlastnostmi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://purl.org/dc/terms/title","Numerical Modelling of the Small Scale Urban Air Flow and Pollutant Dispersion under Various Meteorological Conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://purl.org/dc/terms/title","Numerické modelování proudění a rozptylu znečištění v zastavěných oblastech o malých měřítcích za různých meteorologických podmínek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://www.w3.org/2004/02/skos/core#notation","OC 715.60"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1747824"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Numerical modelling, pollutant dispersion, complex terrain, geographical information system, meteorogical parameters, source parameters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","methods for models of pollution spreading, incorporeting in GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Metodika modelování rozptylu znečištění v malých měřítcích, zahrnutí vypoč. dat do inf. systému GIS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," complex terrain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pollutant dispersion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Numerical modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meteorogical parameters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," geographical information system"
