"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Modelování procesů a organizační struktury nástroji CASE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Modelling of Process and Organizational Structure by CASE Tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování procesů a organizační struktury nástroji CASE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling of Process and Organizational Structure by CASE Tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/97:27510 252!RIV/1998/MSM/MSM8R10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","191;197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4372204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8344477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","804713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/97:27510 252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D181F1DF64B0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Strategic Manag. and its Support by IS 1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ministr, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juráková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","https://schema.org/isbn","80-7078-462-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27510+252%21RIV%2F1998%2FMSM%2FMSM8R10","http://localhost/temp/predkladatel/organizacniJednotka","27510"
