"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET301710509"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://purl.org/dc/terms/description","V mobilních a pevných telekomunikačních a počítačových sítích je nutné vyřešit základní problém odstranění parazitního hluku a šumu z rušeného řečového signálu. Cílem projektu je vyvinout původní techniku pro rozpoznání typu hluku, šumu nebo rušení v řečovém signálu, který je přenášen daným přenosovým kanálem, jeho vyhodnocení a sofistikované nasazení vhodné metody pro automatické potlačení rušení. Navržené metody budou optimalizovány a upraveny pro implementaci v signálovém procesoru. Dále je nutné zajistit automatickou rekonstrukci chybějících úseků řeči při jejich ztrátě nebo vlivem velkého zpoždění při přenosu. Konečným výsledkem celého projektu bude softwarové řešení pro použití v reálném prostředí nezávisle na konkrétní technické realizaci. Využití technologie je rozsáhlé od využití v mobilních a pevných telekomunikacích a internetu (mobilní telefony, ústředny pro mobilní sítě, ústředny 4. generace, VoIP apod. ), přes leteckou, automobilní a vojenskou komunikační techniku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://purl.org/dc/terms/description","In mobile and solid telecommunication and computer networks there is a need to solve the basic problem concerning the separation of speech signal from undesirable noise. The aim of the project is to develop a technique for recognizing the type of noise in speech signal transmitted through the transmission channel, its evaluation, and application of a sophicticated method for noise suppresion. The proposed methods will be optimized in order to be suitable for implementation in digital signal processors. Further, it is necessary to ensure automated reconstruction of missing signal segments, caused by either their loss or a huge transmission delay. The final result of the project will be a software solution applicable in real-time environment, independent of the technical realization. There is a wide scope for the utilization of the technology, starting from communication networks (switchboards for GSM etc.), through internet (VoIP), and ending with airline or military communication."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://purl.org/dc/terms/title","Sophisticated noise and defect suppression devices in speech communication and transmission for new generation mobile and cable networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://purl.org/dc/terms/title","Sofistikované potlačovače hluku a poruch při přenosu řečových signálů pro pevné a mobilní sítě nové generace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://www.w3.org/2004/02/skos/core#notation","1ET301710509"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69337912"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","one-channel speech enhancement methods; multi-channel speech enhancement methods; automated indentification of noise; digital signal processing; digital signal processors; TTS synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",69
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",69
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1ET301710509"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aim was to propose methods for enhancing disturbed speech signal for transmission in fixed and mobile networks. Single- and multi-channel enhancement methods were proposed and tested; the method selected was implemented in digital signal processor."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem bylo navrhnout metody pro zvýraznění rušeného řečového signálu pro přenos po pevné a mobilní síti. Byly navrženy jednokanálové a vícekanálové metody zvýrazňování, které byly otestovány a vybraná metoda byla implementována v signálovém procesoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multi-channel speech enhancement methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital signal processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," automated indentification of noise"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","one-channel speech enhancement methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710509","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital signal processors"
