"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analýza se zabývá hlavními rysy vývoje české zahraniční politiky po roce 1989 s akcentem na Evropu a transatlantické vztahy. Uvádí několik vývojových fází vývoje české politiky a jeho hlavní výsledek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analýza se zabývá hlavními rysy vývoje české zahraniční politiky po roce 1989 s akcentem na Evropu a transatlantické vztahy. Uvádí několik vývojových fází vývoje české politiky a jeho hlavní výsledek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","The analysis traces back the main developments in Czech foreign policy after 1989 with regard to Europe and transatlantic relations. It features several stages of the developments and their main outcome."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Česká republika v EU a NATO : od %22návratu do Evropy%22 k diferencované Evropeizaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","The Czech Republic in EU and NATO: from the „return to Europe“ to a differentiated Europeanization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Česká republika v EU a NATO : od %22návratu do Evropy%22 k diferencované Evropeizaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Česká republika v EU a NATO : od %22návratu do Evropy%22 k diferencované Evropeizaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","The Czech Republic in EU and NATO: from the „return to Europe“ to a differentiated Europeanization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Česká republika v EU a NATO : od %22návratu do Evropy%22 k diferencované Evropeizaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/08:#0000700!RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZV4854605401)"
