"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 715.50"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://purl.org/dc/terms/description","Cílem je měření prostorových a koncentračních profilů škodlivin v atmosféře na modelovém projektu v reálných podmínkách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://purl.org/dc/terms/description","The purpose of the project is to measure the spatial and temporal concentration profiles of pollutants in the atmosphere on model objects under real conditions.The measurements carried out in a real atmosphere will be compared with the measurements in the simulated medium of an aerodynamic tunnel. Analytical spectroscopic methods will be chief tool for determination of the concentration of pollutants both in the real atmosphere and in the simulated conditions.In the first stage, primarily the laser opto-acustic method of gas detection will be employed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://purl.org/dc/terms/title","Urban Air Pollution control: model and in situ measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://purl.org/dc/terms/title","Kontrola znečištění ovzduší - model a in situ měření"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://www.w3.org/2004/02/skos/core#notation","OC 715.50"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1747802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+715.50","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
