"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Fuzzy míra a fuzzy lineární programování - metodická studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Fuzzy Measure and Fuzzy Linear Programming, Methodical Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Fuzzy Measure and Fuzzy Linear Programming, Methodical Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Fuzzy míra a fuzzy lineární programování - metodická studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/94:411103663!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7046774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4629922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1778978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","862358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/94:411103663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[523256CF3FAB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Vysoká škola zemědělská - PEF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Získal, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","https://schema.org/isbn","80-213-0194-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A411103663%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
