"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Paper in Proceedings of the Joint 9th Asia-Pacific ISTVS Conference, Sapporo, Japan, 2010, 16 pp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Paper in Proceedings of the Joint 9th Asia-Pacific ISTVS Conference, Sapporo, Japan, 2010, 16 pp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Vehicle Maneuver through a Vegetation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Vehicle Maneuver through a Vegetation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicle Maneuver through a Vegetation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicle Maneuver through a Vegetation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/10:00425087!RIV11-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OVUOFVT200801), Z(MO0FVT0000401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6593879"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8845271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","295426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/10:00425087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cross-Country Movement; terrain vehicle; transport; forest; cartography; GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cartography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cross-Country%20Movement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terrain%20vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E1CABA40FE65]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVT200801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vala, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rybanský, Marian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00425087%21RIV11-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
