"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/description","A control method for the compensation of unbalanced voltage supply that eliminates pulsating current in the DC link of a voltage source inverter is investigated. Such a pulsating current can have detrimental effects on operating properties of the drive as well as on the quality of power supply in the electrical vicinity of the inverter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/description","A control method for the compensation of unbalanced voltage supply that eliminates pulsating current in the DC link of a voltage source inverter is investigated. Such a pulsating current can have detrimental effects on operating properties of the drive as well as on the quality of power supply in the electrical vicinity of the inverter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/title","Compensation of Unbalanced Three-Phase Voltage Supply in Voltage Source Inverter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/title","Compensation of Unbalanced Three-Phase Voltage Supply in Voltage Source Inverter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Compensation of Unbalanced Three-Phase Voltage Supply in Voltage Source Inverter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Compensation of Unbalanced Three-Phase Voltage Supply in Voltage Source Inverter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985866:_____/03:10033005!RIV/2004/GA0/A10004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","113;128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/02/0554), Z(AV0Z2057903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1331760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8072345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","601826"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985866:_____/03:10033005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","unbalanced voltage supply; power factor correction; DC-link current pulsations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DC-link%20current%20pulsations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unbalanced%20voltage%20supply"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20factor%20correction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3380FF81C124]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Technica ČSAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F02%2F0554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schreier, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chomát, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2057903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://schema.org/issn","0001-7043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033005%21RIV%2F2004%2FGA0%2FA10004%2FN","http://schema.org/numberOfPages",16
