"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://purl.org/dc/terms/description","Primary heart sarkomas are very rare disorders and heart transplantation in such cases is controversial. Female 38-year old patient with malignant heart tumour treated by orthotopic heart transplantation is presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://purl.org/dc/terms/description","Primární srdeční sarkomy jsou velmi vzácné a jejich léčba pomocí transplantace srdce (TS) je kontroverzní. Literární údaje z této oblasti jsou poměrně chudé a názory nejednoznačné. Předmětem naší kazuistiky je průběh nemoci 38leté pacientky s maligním tumorem srdce. Podobný případ indikace k TS jsme na našem pracovišti řešili pouze jednou z 309 dosud provedených srdečních transplantací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://purl.org/dc/terms/description","Primární srdeční sarkomy jsou velmi vzácné a jejich léčba pomocí transplantace srdce (TS) je kontroverzní. Literární údaje z této oblasti jsou poměrně chudé a názory nejednoznačné. Předmětem naší kazuistiky je průběh nemoci 38leté pacientky s maligním tumorem srdce. Podobný případ indikace k TS jsme na našem pracovišti řešili pouze jednou z 309 dosud provedených srdečních transplantací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://purl.org/dc/terms/title","Srdeční transplantace u pacientky s maligním tumorem srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://purl.org/dc/terms/title","Srdeční transplantace u pacientky s maligním tumorem srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://purl.org/dc/terms/title","Heart transplantation in patient with malignant heart tumour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://www.w3.org/2004/02/skos/core#prefLabel","Srdeční transplantace u pacientky s maligním tumorem srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://www.w3.org/2004/02/skos/core#prefLabel","Srdeční transplantace u pacientky s maligním tumorem srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://www.w3.org/2004/02/skos/core#prefLabel","Heart transplantation in patient with malignant heart tumour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://www.w3.org/2004/02/skos/core#notation","RIV/00209775:_____/08:#0000115!RIV11-MZ0-00209775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5124581"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2513617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9838678"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5040809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9105204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2084732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","396740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00209775:_____/08:#0000115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heart transplantation; sarcoma; doxorubicin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heart%20transplantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sarcoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/doxorubicin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8712601A5E70]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ondrášek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Spurný, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němec, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Studeník, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petrikovits, Erik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sirotková, Alžběta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bedáňová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://schema.org/issn","1802-4475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209775%3A_____%2F08%3A%230000115%21RIV11-MZ0-00209775","http://schema.org/numberOfPages",3
