"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.09e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","106.69"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15.47"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.13"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=BUIZDUYEIRRDAV-UHFFFAOYSA-O"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","172.61"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N'-[(1E)-(3,5-dibromo-2,4-dihydroxyphenyl)methylidene]pyridine-3-carbohydrazide"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.6"
"http://linked.opendata.cz/resource/drugbank/property/271B44E6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.86"
