"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Požadavky na materiály pro zásypy, základky na bázi odpadů používané v podzemních prostorech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Demands on materials for fillings and stowing based on wastes used in underground spaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Regulation of the Czech Mining Office No. 99/1992 on establishing of operation, kontrol and liquidation of underground waste disposal facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Novela vyhlášky ČBÚ č. 99/1995 Sb., o zřizování provozu, zajištění a likvidaci zařízení pro ukládání odpadů v podzemních prostorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Novela vyhlášky ČBÚ č. 99/1995 Sb., o zřizování provozu, zajištění a likvidaci zařízení pro ukládání odpadů v podzemních prostorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Regulation of the Czech Mining Office No. 99/1992 on establishing of operation, kontrol and liquidation of underground waste disposal facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Novela vyhlášky ČBÚ č. 99/1995 Sb., o zřizování provozu, zajištění a likvidaci zařízení pro ukládání odpadů v podzemních prostorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Novela vyhlášky ČBÚ č. 99/1995 Sb., o zřizování provozu, zajištění a likvidaci zařízení pro ukládání odpadů v podzemních prostorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/04:06/00-05!RIV/2004/CBU/270004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAF)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1665200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Bezpečnost a ochrana zdraví při práci a provozu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","576729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/04:06/00-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Novela vyhlášky ČBÚ č. 99/1992 S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Industrial wastes; materials for fillings and stowing prepared of industrial wastes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Industrial%20wastes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/materials%20for%20fillings%20and%20stowing%20prepared%20of%20industrial%20wastes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[813B3DD50A5B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Český báňský úřad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Bezpečnost a ochrana zdraví při práci a provozu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryška, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A06%2F00-05%21RIV%2F2004%2FCBU%2F270004%2FN/vlastnikVysledku"
