"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://purl.org/dc/terms/description","The performance and meat quality of genotyp Large White was described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://purl.org/dc/terms/description","Byly popsány ukazatele užitkovosti a kvality masa plemene Bílé ušlechtilé."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://purl.org/dc/terms/title","Racionální využití genofonduplemen prasat chovaných v ČR-bílé ušlechtilé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://purl.org/dc/terms/title","The rational utilize of genofond of the pigs breed behaviour in Czech republic - Large White"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://purl.org/dc/terms/title","Racionální využití genofonduplemen prasat chovaných v ČR-bílé ušlechtilé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Racionální využití genofonduplemen prasat chovaných v ČR-bílé ušlechtilé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Racionální využití genofonduplemen prasat chovaných v ČR-bílé ušlechtilé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The rational utilize of genofond of the pigs breed behaviour in Czech republic - Large White"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/02:00005040!RIV/2003/MZE/M02003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","76-77"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M02-99-04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4265548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7987323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","661380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/02:00005040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","breed; pig; Large White"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Large%20White"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[43D3CB2A1A2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Farmář"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koucký, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ševčíková, Světlana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://schema.org/issn","1210-9789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F02%3A00005040%21RIV%2F2003%2FMZE%2FM02003%2FN","http://schema.org/numberOfPages",2
