"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=CHOTESOV"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CHOTESOV/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://purl.org/goodrelations/v1#legalName","Obec Chotěšov"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Chotěšov"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://www.w3.org/2004/02/skos/core#notation","CHOTESOV"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CHOTESOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CHOTESOV/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/name","Obec Chotěšov"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHOTESOV/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHOTESOV/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/lud%C4%9Bk-rosenberger"
"https://linked.opendata.cz/zdroj/ovm/CHOTESOV","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CHOTESOV/uradovna/1"
