"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.2196/jmir.2590"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","Medical Faculties Network (MEFANET) has established itself as the authority for setting standards for medical educators in the Czech Republic and Slovakia, 2 independent countries with similar languages that once comprised a federation and that still retain the same curricular structure for medical education. One of the basic goals of the network is to advance medical teaching and learning with the use of modern information and communication technologies. OBJECTIVE: We present the education portal AKUTNE.CZ as an important part of the MEFANET's content. Our focus is primarily on simulation-based tools for teaching and learning acute medicine issues. METHODS: Three fundamental elements of the MEFANET e-publishing system are described: (1) medical disciplines linker, (2) authentication/authorization framework, and (3) multidimensional quality assessment. A new set of tools for technology-enhanced learning have been introduced recently: Sandbox (works in progress), WikiLectures (collaborative content authoring), Moodle-MEFANET (central learning management system), and Serious Games (virtual casuistics and interactive algorithms). The latest development in MEFANET is designed for indexing metadata about simulation-based learning objects, also known as electronic virtual patients or virtual clinical cases. The simulations assume the form of interactive algorithms for teaching and learning acute medicine. An anonymous questionnaire of 10 items was used to explore students' attitudes and interests in using the interactive algorithms as part of their medical or health care studies. Data collection was conducted over 10 days in February 2013. RESULTS: In total, 25 interactive algorithms in the Czech and English languages have been developed and published on the AKUTNE.CZ education portal to allow the users to test and improve their knowledge and skills in the field of acute medicine.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","Medical Faculties Network (MEFANET) has established itself as the authority for setting standards for medical educators in the Czech Republic and Slovakia, 2 independent countries with similar languages that once comprised a federation and that still retain the same curricular structure for medical education. One of the basic goals of the network is to advance medical teaching and learning with the use of modern information and communication technologies. OBJECTIVE: We present the education portal AKUTNE.CZ as an important part of the MEFANET's content. Our focus is primarily on simulation-based tools for teaching and learning acute medicine issues. METHODS: Three fundamental elements of the MEFANET e-publishing system are described: (1) medical disciplines linker, (2) authentication/authorization framework, and (3) multidimensional quality assessment. A new set of tools for technology-enhanced learning have been introduced recently: Sandbox (works in progress), WikiLectures (collaborative content authoring), Moodle-MEFANET (central learning management system), and Serious Games (virtual casuistics and interactive algorithms). The latest development in MEFANET is designed for indexing metadata about simulation-based learning objects, also known as electronic virtual patients or virtual clinical cases. The simulations assume the form of interactive algorithms for teaching and learning acute medicine. An anonymous questionnaire of 10 items was used to explore students' attitudes and interests in using the interactive algorithms as part of their medical or health care studies. Data collection was conducted over 10 days in February 2013. RESULTS: In total, 25 interactive algorithms in the Czech and English languages have been developed and published on the AKUTNE.CZ education portal to allow the users to test and improve their knowledge and skills in the field of acute medicine.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Interactive algorithms for teaching and learning acute medicine in the network of medical faculties MEFANET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Interactive algorithms for teaching and learning acute medicine in the network of medical faculties MEFANET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Interactive algorithms for teaching and learning acute medicine in the network of medical faculties MEFANET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Interactive algorithms for teaching and learning acute medicine in the network of medical faculties MEFANET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/13:#0002069!RIV14-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.4.12.0050), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6805582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2038498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4353250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7108486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6499201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5874130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","80672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/13:#0002069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","algorithms; community networks; medical education; patient simulation; problem-based learning; serious games; students; survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/serious%20games"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/medical%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/community%20networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/algorithms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patient%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/problem-based%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CA - Kanada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DDFCCBAC3027]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of medical Internet research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štoudek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kosinová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štourač, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smékalová, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Harazim, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křikava, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000324620300023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://schema.org/issn","1438-8871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002069%21RIV14-MZ0-65269705","http://bibframe.org/vocab/doi","10.2196/jmir.2590"
