"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tacr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://purl.org/dc/terms/title","STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","9:00 - 16:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2011-11-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",2817000
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",498
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Binární kritéria: Projekt aplikovaného výzkumu a experimentálního vývoje, soulad s cíli programu, vyloučení duplicity řešení, prokázaná finanční spoluúčast uchazeče. Bodovaná kritéria: Kapacity výzkumného týmu; očekávané přínosy projektu z hlediska cílů programu; existence významných tržních příležitostí a schopnost těchto příležitostí využít; účinná spolupráce mezi podniky a výzkumnými organizacemi; aktuálnost podpory a míra motivačního účinku; ekonomická efektivnost projektu"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Elimination criteria: project of applied R&D; conformity with programme goals; elimination of duplicity of project; proven participation of the applicant on the costs of project Evaluation criteria: Research team capacities; expected benefits of the project in accordance to the programme goals; important market opportunities and capability to make use of them; effective cooperation among companies and research organizations; importance of the topic in relation to current problems and motivation effect of aid; economic efficiency of the project."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The project proposals must fulfill all formal as well as content requirements stipulated in the TACR Guidelines and must be submitted by the TACR on line system and in a paper version. The proposals will be evaluated on the basis of the quality. All necessary information and documentation is available on the TACR website at: http://www.tacr.cz."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Žádosti musí splňovat veškeré formální i obsahové požadavky uvedené v Zadávací dokumentaci a podány TA ČR prostřednictvím Informačního systému TA ČR (IS TA ČR) a v listinné podobě. Návrhy budou hodnoceny na základě odborné kvality projektů. Zadávací dokumentaci mohou zájemci nalézt na webovských stránkách Technologické agentury ČR (http://www.tacr.cz)."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2016"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2016"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",2823848
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",657
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/TA0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",256
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2010-05-24 16:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2010-03-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2010-11-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Výsledky budou vyhlášeny na webových stránkách TA ČR http://www.tacr.cz."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Results will be anounced on the TA CR web site."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Návrhy se vyplňují pomocí on-line web aplikace, podepsaný návrh v listinné podobě se odesílá TA ČR nejpozději do konce soutěžní lhůty."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Proposals are filled in on-line application form. Filled, printed and signed application form must be submitted to the TACR office by the end of the deadline."
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2010-03-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
