"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ60555670"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/60555670"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://purl.org/goodrelations/v1#legalName","Institut mezioborových studií"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://purl.org/dc/terms/title","Institut mezioborových studií"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/PON"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","4C2C6F31BEAD83B7F403DBF7A53982F80938404B"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60555670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
