"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://purl.org/dc/terms/description","This article deals with the awareness of the communist government in Czechoslovakia about emigrants and exiles in 1950s and 1960s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://purl.org/dc/terms/description","Článek pojednává o zdrojích a limitech informací komunistické vlády v Československu o emigrantech a exulantech v Austrálii v padesátých a šedesátých letech 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://purl.org/dc/terms/description","Článek pojednává o zdrojích a limitech informací komunistické vlády v Československu o emigrantech a exulantech v Austrálii v padesátých a šedesátých letech 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://purl.org/dc/terms/title","Awareness of the communist government in Czechoslovakia about emigrants and exiles in Australia in 1950s and 1960s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://purl.org/dc/terms/title","Informovanost komunistické vlády v Československu o emigrantech a exulantech v Austrálii v padesátých a šedesátých letech 20.století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://purl.org/dc/terms/title","Informovanost komunistické vlády v Československu o emigrantech a exulantech v Austrálii v padesátých a šedesátých letech 20.století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#prefLabel","Informovanost komunistické vlády v Československu o emigrantech a exulantech v Austrálii v padesátých a šedesátých letech 20.století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#prefLabel","Informovanost komunistické vlády v Československu o emigrantech a exulantech v Austrálii v padesátých a šedesátých letech 20.století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#prefLabel","Awareness of the communist government in Czechoslovakia about emigrants and exiles in Australia in 1950s and 1960s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15210/14:33149378!RIV15-GA0-15210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP410/12/1294)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9545123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","21811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15210/14:33149378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Awareness, Czechoslovakia, emigration, exile, Australia, the 20th century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emigration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Awareness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Australia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%2020th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B8B4161FC108]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Historica Olomucensia. Sborník prací historických"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP410%2F12%2F1294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","46-2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burešová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://schema.org/issn","1803-9561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://schema.org/numberOfPages",23
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149378%21RIV15-GA0-15210___","http://localhost/temp/predkladatel/organizacniJednotka","15210"
