"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F75010330%3A_____%2F12%3A00009786!RIV13-GA0-75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://purl.org/dc/terms/title","Association of serum bilirubin and promoter variations in HMOX1 and UGT1A1 genes with sporadic colorectal cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/75010330:_____/12:00009786!RIV13-GA0-75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",98.201
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4.91
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA310%2F07%2F1430%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ME%20849%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282B06155%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LH11030%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50390703%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.05
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","International journal of cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",102.413
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",5.121
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013/tvurce_%C5%A0merhovsk%C3%BD%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Xd38Q1HGo8RZb6txoXqgFt6ievc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F12%3A00009786%21RIV13-GA0-75010330/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/Xd38Q1HGo8RZb6txoXqgFt6ievc%3D"
