"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F26296080%3A_____%2F09%3A%230000176!RIV10-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://purl.org/dc/terms/title","Využití netradičních meziplodin při protierozní ochraně půdy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/26296080:_____/09:#0000176!RIV10-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2629608001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",24.575
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",24.575
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","N: certifikovaná metodika a postup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012/tvurce_Badal%C3%ADkov%C3%A1%2C%20Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","grXhXbhTFEIJ9YMicRnm9Gna-XM="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000176%21RIV10-MSM-26296080/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
