"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá problematikou vlivu výběru dopravců na financování veřejné linkové autobusové dopravy a následnými problémy, které tím vznikají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://purl.org/dc/terms/description","The article deals with the influence of selection of transporters on financing of public bus transportation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://purl.org/dc/terms/title","Problémy financování veřejné linkové autobusové dopravy vzniklé výběrem dopravců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://purl.org/dc/terms/title","Problems of Financing of Public Municipal Bus Operation Incurred by Selection of Transporters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://purl.org/dc/terms/title","Problémy financování veřejné linkové autobusové dopravy vzniklé výběrem dopravců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Problémy financování veřejné linkové autobusové dopravy vzniklé výběrem dopravců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Problems of Financing of Public Municipal Bus Operation Incurred by Selection of Transporters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Problémy financování veřejné linkové autobusové dopravy vzniklé výběrem dopravců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/03:00000053!RIV/2004/MSM/255104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","136-141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 255100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1582488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","623439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/03:00000053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transport, traffic service, traffic service function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20service%20function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20service"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2BAE737AB878]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","4. konference s mezinárodní účastí Kvalita dopravních a přepravních procesů a služeb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soušek, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prouza, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gábrle, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-06-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20255100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","https://schema.org/isbn","80-7194-551-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F03%3A00000053%21RIV%2F2004%2FMSM%2F255104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","25510"
