"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://partnerstvi.fel.zcu.cz/vysledky/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá výstupy z reálného testu funkčnosti kompletního 4L-FLC měniče. Zpráva ukazuje a hodnotí ustálené i přechodové stavy pohonu při jmenovitém zatížení i jeho startovací proceduru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","This research report examines the outputs from the real functional test of complete 4L-FLC converter. The report shows and examines steady state and transients of drive with full load. It also test startup procedure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá výstupy z reálného testu funkčnosti kompletního 4L-FLC měniče. Zpráva ukazuje a hodnotí ustálené i přechodové stavy pohonu při jmenovitém zatížení i jeho startovací proceduru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Drive with induction motor: Experimetal study with four-level converters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Pohon s asynchronním motorem: Experimentální studie se čtyřúrovňovými měniči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Pohon s asynchronním motorem: Experimentální studie se čtyřúrovňovými měniči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Pohon s asynchronním motorem: Experimentální studie se čtyřúrovňovými měniči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Pohon s asynchronním motorem: Experimentální studie se čtyřúrovňovými měniči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Drive with induction motor: Experimetal study with four-level converters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/13:43919635!RIV14-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010863)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9503617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1754289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3186830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4446186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","96783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/13:43919635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","multilevel converters, FLC, voltage pulse rectifier, vector control, flying capacitors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vector%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multilevel%20converters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voltage%20pulse%20rectifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flying%20capacitors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2787A119BBF1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uzel, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Košan, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kamenický, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahník, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919635%21RIV14-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
