"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14SK165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://purl.org/dc/terms/description","Projekt je zaměřen na detekci a kvantifikaci různých forem železa ve vybraných biologických tkáních. Cílem projektu je získat relevantní údaje o struktuře a dalších fyzikálních vlastnostech sloučenin železa v organizmu. Záměrem je popsat souvislosti mezi metabolizmem a ukládáním železa a jeho oxidů v životně důležitých orgánech v závislosti na jejich patologickém stavu. Soustředíme se na analýzu strukturních forem, magnetických stavů a mocenství iontů železa. Využijeme k tomu jádra 57 Fe jako lokální sondy, které jsou prostřednictvím hyperjemných interakcí citlivé na lokální elektronovou strukturu. Nosnou metodou charakterizace mikrostruktury a magnetického uspořádání bude 57Fe Mössbauerova spektroskopie v transmisní geometrii v širokém teplotním rozsahu. Získané spektrální parametry odrážejí strukturu, magnetické uspořádání a složení sloučenin obsahujících železo. Distribuce velikosti vyšetřovaných depozitů železa a jejich rozložení v tkáních budou stanoveny pomocí elektronové mikroskopie, mikroskopie atomárních sil a mikroskopie magnetických sil. Významným cílem projektu je společná experimentální práce, zapojení studentů a mladých vědeckých pracovníků do řešení úkolů projektu, příprava společných publikací a organizace vědecké konference."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://purl.org/dc/terms/description","This project concerns the detection and quantification of different forms of iron in selected biological tissues. It aims at obtaining relevant data about structure and other physical properties of iron compounds in organisms. Our goal is to describe the relationship between metabolism and accumulation of iron and its oxides in vitally important organs in dependence upon their pathological state. We will concentrate our effort towards the analysis of structural forms, magnetic and valence states of iron ions. 57Fe nuclei will be used as sensitive probes that through hyperfine interactions reflect the local electron structure. In doing so, 57Fe Mössbauer spectroscopy in transmission geometry will be used as a principal method of investigation. Characterization of microstructure and magnetic arrangement will be performed in a broad temperature range. The obtained spectral parameters reflect structure, magnetic arrangement, and composition of iron-containing compounds. Size distribution of the investigated iron deposits as well as their distribution in tissue will be determined by electron microscopy, atomic force microscopy, and magnetic force microscopy. The important project goals comprise joint experimental work, engagement of students and young research workers into the solution of the project tasks, preparation of mutual publications, and organization of a scientific conference."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://purl.org/dc/terms/title","Strukturní formy depozitů železa v organizmech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://purl.org/dc/terms/title","Structural Forms of Iron Deposits in Organisms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://www.w3.org/2004/02/skos/core#notation","7AMB14SK165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101020143"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","hyperfine interactions; 57Fe Mössbauer spectroscopy; magnetism; blocking temperature; iron oxides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388980"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-xxxx%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","hyperfine interactions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," blocking temperature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," magnetism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK165","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 57Fe Mössbauer spectroscopy"
