"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://schema.org/postalCode","76302"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://schema.org/streetAddress","třída Tomáše Bati 385"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://schema.org/addressRegion","Zlín"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30553105"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/36111"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/585068"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3705"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24530913"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/644803"
"http://linked.opendata.cz/resource/business-entity/CZ02435764/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/141"
