"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13493"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://purl.org/dc/terms/description","Variable course of chronic lymphocytic leukemia (CLL) is influenced by many factors. The signalization via B-cell receptor (BCR) belongs among them; its intensity depends on the molecular properties of BCR. This results in variable proliferative potential of malignant cells which influence heterogeneous accumulation of genetic changes. Within the project we will focus on stereotyped BCR incidence and their detailed molecular characterization in defined CLL set. We will use novel genomic technologies and cytogenetic methods to study genetic changes in CLL samples and we will analyze them in parallel with clinical data with respect to specific BCR prevalence. For analysis of trouble-making cases with multiple IG rearrangements we will introduce single-cell multiplex PCR for complete assessment of heavy and light IG chain rearrangements in combination with the mutational analysis of other genes. In biclonal CLL we will design clone-specific qPCR for monitoring of coexistence of malignant clones in time."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://purl.org/dc/terms/description","Na variabilním průběhu chronické lymfocytární leukémie (CLL) se podílí řada faktorů. K významným patří signalizace B buněčnými receptory (BCR), jejíž intenzita závisí na molekulárních vlastnostech BCR. Výsledkem je variabilní proliferační potenciál maligních buněk ovlivňující heterogenní akumulaci genetických změn. V rámci projektu se zaměříme na stanovení výskytu stereotypních BCR a jejich podrobnou molekulární charakterizaci v definovaném souboru CLL. Využijeme nové genomické technologie a cytogenetické metody ke studiu genetických změn v CLL vzorcích a společně s klinickými údaji je budeme analyzovat s ohledem na zastoupení specifických BCR. Pro analýzu problematických případů s vícečetnými přestavbami IG zavedeme „single cell“ multiplexní PCR analýzu pro kompletní stanovení přestaveb těžkých i lehkých řetězců IG v kombinaci s vyšetřením mutací v dalších genech. U biklonálních CLL navrhneme klonálně specifické real-time PCR pro sledování koexistence maligních klonů v čase."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://purl.org/dc/terms/title","Molekulární charakterizace B buněčných receptorů a jejich vztah k evoluci genetických změn u chronické lymfocytární leukémie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://purl.org/dc/terms/title","Molecular Characterization of B-cell Receptors and Their Relationship to Evolution of Gemonic Aberrations in Chronic Lymphocytic Leukemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://www.w3.org/2004/02/skos/core#notation","NT13493"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100907110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chronic lymphocytic leukemia; B cell receptor; immunoglobulin gene; stereotyped subset; genomic aberrations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13493-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunoglobulin gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chronic lymphocytic leukemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," B cell receptor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13493","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stereotyped subset"
