"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47455276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47455276","http://purl.org/dc/terms/creator","nodeID://b1359061546"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47455276","http://purl.org/dc/terms/issued",1992-09-03+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47455276","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47455276","http://www.w3.org/2004/02/skos/core#notation","47455276"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47455276","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1359018350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1359018350","http://www.w3.org/2004/02/skos/core#notation","6"
"nodeID://b1359061546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359061546","http://purl.org/dc/terms/title","Krajský soud v Hradci Králové"
"nodeID://b1359061546","http://www.w3.org/ns/adms#identifier","nodeID://b1359018350"
