"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.51"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.01"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","97.6"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.2"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","28.43"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","304.4052"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.3"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VIROVYVQCGLCII-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.34"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","341.426"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.09e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.6"
"http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H23N4O11P/c19-6-8(21)10(22)7(20)5-18-11-9(12(23)16-13(24)15-11)17(14(18)25)3-1-2-4-29-30(26,27)28/h7-8,10,19-22H,1-6H2,(H2,26,27,28)(H2,15,16,23,24)/t7-,8+,10+/m0/s1"
