"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9400"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://purl.org/dc/terms/description","U nemocných s recentním a pokročilým srdečním selháním bude hodnocen význam opakovaného stanovení koncentrací BNP v krvi se specielním zaměřením na zpřesnění prognózy onemocnění a predikci remodelace levé komory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://purl.org/dc/terms/description","The value of repeated measurements of BNP will be studied in the patients with recent-onset and advanced chronic heart failure with special emphasis on prognosis and LV remodeling."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://purl.org/dc/terms/title","Contribution of repeated measurement of B-type natriuretic peptide to standard management in patients with recently diagnosed and advanced heart failure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://purl.org/dc/terms/title","Hodnocení přínosu opakovaného vyšetření BNP u nemocných s recentním a pokročilým srdečním selháním"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://www.w3.org/2004/02/skos/core#notation","NR9400"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65806467"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","heart failure; prognosis; left ventricular remodeling; B-type natriuretic peptide"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9400-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In patients with chronic cardiac failure the high interindividual variability of plasma BNP concentrations are detected.Intraindividual variability respect the clinical status of patients. Monitoring of BNP allows prediction of LV remodeling in CHCF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","U pacientů s chronickým srdečním selháním je patrna vysoká interindividuální variabilita sérových koncentrací BNP, intraindividuální variabilita odráží změny klinického stavu, Sledování změn BNP dovoluje odhadnout vývoj remodelace LK srdeční."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prognosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," left ventricular remodeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9400","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","heart failure"
