"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://purl.org/dc/terms/description","Disertační práce se zabývá využitím prostředků automatizace a řízení v oblasti vnějšího broušení na kulato. Část I. se zabývá problematikou snižování vlnitosti obrobku během vnějšího broušení na kulato, především kotouči z velmi tvrdého brusiva, a to pomocí řízení poměru frekvence otáček kotouče a obrobku. Cílem tohoto řízení je zajištění takových podmínek během broušení, které jsou předpokladem k dosažení co nejnižší amplitudy vlnitosti obrobku, a tím zlepšení kvality jeho povrchu. Problematika byla studována pomocí simulace broušení na kulato na počítači a na laboratorních bruskách. Část II. pojednává o automatizovaném zpracování veličin zaznamenaných během procesu broušení do podoby jednotného grafického protokolu z jednoho obráběcího cyklu. Zpracování probíhá pomocí maker (programů) v jazyce Visual Basic for Applications. Protokoly z broušení slouží ke zpětné analýze průběhu broušení, případně k nalezení souvislostí průběhu broušení s kvalitou obrobku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://purl.org/dc/terms/description","Disertační práce se zabývá využitím prostředků automatizace a řízení v oblasti vnějšího broušení na kulato. Část I. se zabývá problematikou snižování vlnitosti obrobku během vnějšího broušení na kulato, především kotouči z velmi tvrdého brusiva, a to pomocí řízení poměru frekvence otáček kotouče a obrobku. Cílem tohoto řízení je zajištění takových podmínek během broušení, které jsou předpokladem k dosažení co nejnižší amplitudy vlnitosti obrobku, a tím zlepšení kvality jeho povrchu. Problematika byla studována pomocí simulace broušení na kulato na počítači a na laboratorních bruskách. Část II. pojednává o automatizovaném zpracování veličin zaznamenaných během procesu broušení do podoby jednotného grafického protokolu z jednoho obráběcího cyklu. Zpracování probíhá pomocí maker (programů) v jazyce Visual Basic for Applications. Protokoly z broušení slouží ke zpětné analýze průběhu broušení, případně k nalezení souvislostí průběhu broušení s kvalitou obrobku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://purl.org/dc/terms/description","The thesis deals with using of automation and control tools in cylindrical grinding area. First part of the thesis deals with minimising of workpiece waviness during cylindrical grinding that uses super-abrasive wheels. This is done through control of ratio of wheel speed and work speed. The aim of this control is to reach such conditions during grinding that are necessary for reaching the lowest possible workpiece waviness and thus improve quality of the workpiece surface. The research was performed in computer simulation and in laboratory. Second part deals with automated processing of variables recorded during process of grinding into a layout of a graph protocol generated from one grinding cycle. The processing is performed by macros developed in Visual Basic for Applications. The protocols serve for analysis of the grinding process and also for looking for relations between the grinding process and workpiece quality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://purl.org/dc/terms/title","Automated Processing and Control of Quantities in Cylindrical Grinding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://purl.org/dc/terms/title","Automatizované zpracování a řízení veličin při broušení na kulato"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://purl.org/dc/terms/title","Automatizované zpracování a řízení veličin při broušení na kulato"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Automated Processing and Control of Quantities in Cylindrical Grinding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování a řízení veličin při broušení na kulato"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování a řízení veličin při broušení na kulato"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/07:@KKY0032!RIV08-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","0 - 32"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM4674788501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8705127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","411175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/07:@KKY0032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","machining, cylindrical grinding, monitoring, speed control, waviness, wave-shift"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cylindrical%20grinding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/speed%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wave-shift"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waviness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DE278A962AE5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Liberec, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liberec, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Teze doktorské práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stianko, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KKY0032%21RIV08-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
