"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://purl.org/dc/terms/description","The impact of the underground coal mining in Ostrava-Karviná Coal Dictrict on landscape."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://purl.org/dc/terms/description","Dopad hlubinného uhelného hornictví v OKR na krajinu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://purl.org/dc/terms/title","Vlivy útlumu hlubinného dobývání černého uhlí v OKR na krajinu. 2. část."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://purl.org/dc/terms/title","The impacts of the contraction of underground hard coal mining in Ostrava-Karviná Coal Dictrict on the landscape. Part 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://purl.org/dc/terms/title","Vlivy útlumu hlubinného dobývání černého uhlí v OKR na krajinu. 2. část."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The impacts of the contraction of underground hard coal mining in Ostrava-Karviná Coal Dictrict on the landscape. Part 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vlivy útlumu hlubinného dobývání černého uhlí v OKR na krajinu. 2. část."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vlivy útlumu hlubinného dobývání černého uhlí v OKR na krajinu. 2. část."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/03:15033076!RIV/2004/AV0/A15004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5;10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IBS3086005), Z(AV0Z3086906)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8616345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8108757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","633733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/03:15033076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","underground coal mining; landscape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/underground%20coal%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F91F0A6A3B0F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uhlí - rudy - geologický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS3086005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schejbalová, Božena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinec, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://schema.org/issn","1210-7697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F03%3A15033076%21RIV%2F2004%2FAV0%2FA15004%2FN","http://schema.org/numberOfPages",6
