"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/description","The paper deals with a filtration of the liquid carbon steel by means of a five types of ceramics filters. The aim of experiments was to evaluate the process and mechanisms of filtered steel. The process of reoxidation of steel, mean filter efficiency and correlation between mean filter efficiency and reoxidation were documented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/description","Článek pojednává o filtraci tekuté uhlíkové oceli různými typy keramických filtrů. Cílem je vyhodnotit proces a mechanismus filtrování oceli. Je dokumentován proces reoxydace oceli, střední účinnost filtru, korelace mezi střední účinností filtru a reoxydací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/title","On the filtration of steel by means of different types of ceramics filtres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/title","Příspěvek k filtraci oceli různými typy keramických filtrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/title","Příspěvek k filtraci oceli různými typy keramických filtrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On the filtration of steel by means of different types of ceramics filtres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k filtraci oceli různými typy keramických filtrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k filtraci oceli různými typy keramických filtrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/01:PU21947!RIV/2002/GA0/262102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","37-37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/99/0728), P(OC 526.10)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2766108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","692838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/01:PU21947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ceramic filters, mechanism of filtered steel, reoxidation, mean filter efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ceramic%20filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanism%20of%20filtered%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mean%20filter%20efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reoxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF7B86A1C282]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","METAL 2001 Sborník abstraktů přednášek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F99%2F0728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20526.10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-05-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER s.r.o. Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","https://schema.org/isbn","80-85988-56-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU21947%21RIV%2F2002%2FGA0%2F262102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26210"
