"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VZ09008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://purl.org/dc/terms/description","Firstly, the project offers the implementation of the new hardware and software for improving the function of the web portal Litterae ante portas (http://litterae.phil.muni.cz), which provides the access to 95 locally installed databases serving the research work in humanities in the Czech republic. Secondly, the project is intended to administer the access to 12 modern web databases, which are indispensable for the research work of partners of consortium created for this purpose."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://purl.org/dc/terms/description","- získání přístupových licencí k souboru webových referenčních i fulltextových databází pro účastníky konsorcia projektu - spolehlivé zpřístupnění souboru 95 databází na CD/DVD pro odborné instituce ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://purl.org/dc/terms/title","Litterae ante portas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://purl.org/dc/terms/title","Litterae ante portas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://www.w3.org/2004/02/skos/core#notation","VZ09008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91960109"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Web Data Sources, Fulltext Databases, Referencing Databases, Terminal Server, Distributed Computing, Remote Access to Data Sources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1105%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009VZ001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt VZ09008 zajistil pro roky 2010–2011 konsorciu deseti odborných institucí soubor internetových informačních zdrojů a modernizoval hardware a software serveru nabízejícího soubor dalších informačních zdrojů na adrese http://litterae.phil.muni.cz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","For the years 2010–2011, the project VZ09008 obtained a set of internet information sources for ten institutions specialized in humanities and modernized HW and SW of the server offering other information sources at http://litterae.phil.muni.cz ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Referencing Databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Distributed Computing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Web Data Sources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Fulltext Databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Terminal Server"
