"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Terconazole 0.4% cream"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Enbrel 50 mg/ml sureclick syr"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Crestor 40 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.2400000095367431641
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",488.739990234375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.95999997854232788086
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","syringe"
