"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://purl.org/dc/terms/description","EUFAR is the Integrating Activity for airborne research in Geo-science. It will integrate the airborne community, to ensure that researchers may have access to the most suited infrastructure they need, irrespective of the location of the infrastructure. The EUFAR consortium comprises 33 legal entities. 15 operators of airborne facilities, and 18 experts in airborne research. They contribute to 9 Networking Activities, Trans-national Access to 25 installations, and 3 Joint Research Activities. A Scientific Advisory Committee, constituted of eminent scientists, contributes to a better integration of the users with the operators to tackle new user driven developments. Transnational Access coordination aims at providing a wider and more efficient access to the infrastructures. The working group for the Future of the Fleet fosters the joint development of airborne infrastructures in terms of capacity and performance. The Expert Working Groups facilitate a wider sharing of knowledge and technologies across fields. The activity for Education and Training provides training courses to new users. The working group on Standards and Protocols contributes to better structure the way research infrastructures operate. The development of a distributed data base for airborne activities improves the access to the data collected by the aircraft. All these activities rely on an unique web portal to airborne research in Europe. The working group on the Sustainable Structure aims at promoting solutions for the long term sustainability of EUFAR. Among the JRA, one will develop and characterize airborne hygrometers, the second one will develop and implement quality layers in the processing chains of hyperspectral imagery, and the third one will develop an airborne drop spectrometer based on a new principle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://purl.org/dc/terms/description","EUFAR is the Integrating Activity for airborne research in Geo-science. It will integrate the airborne community, to ensure that researchers may have access to the most suited infrastructure they need, irrespective of the location of the infrastructure. The EUFAR consortium comprises 33 legal entities. 15 operators of airborne facilities, and 18 experts in airborne research. They contribute to 9 Networking Activities, Trans-national Access to 25 installations, and 3 Joint Research Activities. A Scientific Advisory Committee, constituted of eminent scientists, contributes to a better integration of the users with the operators to tackle new user driven developments. Transnational Access coordination aims at providing a wider and more efficient access to the infrastructures. The working group for the Future of the Fleet fosters the joint development of airborne infrastructures in terms of capacity and performance. The Expert Working Groups facilitate a wider sharing of knowledge and technologies across fields. The activity for Education and Training provides training courses to new users. The working group on Standards and Protocols contributes to better structure the way research infrastructures operate. The development of a distributed data base for airborne activities improves the access to the data collected by the aircraft. All these activities rely on an unique web portal to airborne research in Europe. The working group on the Sustainable Structure aims at promoting solutions for the long term sustainability of EUFAR. Among the JRA, one will develop and characterize airborne hygrometers, the second one will develop and implement quality layers in the processing chains of hyperspectral imagery, and the third one will develop an airborne drop spectrometer based on a new principle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://purl.org/dc/terms/title","EUROPEAN FACILITY FOR AIRBORNE RESEARCH IN ENVIRONMENTAL AND GEOSCIENCE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://purl.org/dc/terms/title","EUROPEAN FACILITY FOR AIRBORNE RESEARCH IN ENVIRONMENTAL AND GEOSCIENCE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://www.w3.org/2004/02/skos/core#notation","7E09118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902436"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","airborne research infrastructures, environmental and geo-science, hyperspectral imagery, climate change and air quality, aircraft"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67179843"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1089%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-INFRASTRUCTURES-2008-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," environmental and geo-science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," climate change and air quality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","airborne research infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hyperspectral imagery"
