"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/description","The paper describes the realization algorithm of the cepstral vocal tract model, which is optimized from the viewpoint of implementation on a fixed-point digital signal processor. Cepstral coefficients for speech synthesis are in fact coefficients of type FIR digital filter, which are introduced in the first and second canonic forms of type IIR digital filter instead of the delay blocks. The orders of the FIR and IIR filters depend on approximation accuracy and on sampling frequency."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/description","The paper describes the realization algorithm of the cepstral vocal tract model, which is optimized from the viewpoint of implementation on a fixed-point digital signal processor. Cepstral coefficients for speech synthesis are in fact coefficients of type FIR digital filter, which are introduced in the first and second canonic forms of type IIR digital filter instead of the delay blocks. The orders of the FIR and IIR filters depend on approximation accuracy and on sampling frequency."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","Composite Cepstral Model for Speech Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","Composite Cepstral Model for Speech Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Composite Cepstral Model for Speech Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Composite Cepstral Model for Speech Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/02:PU27139!RIV/2003/GA0/262203/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","81-86"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/00/1084), Z(MSM 262200011), Z(MSM 262200022)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4075439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5228328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","641433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/02:PU27139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Speech synthesis, vocal tract model, digital signal processor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Speech%20synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vocal%20tract%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20signal%20processor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E581750366B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Innsbruck"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Calgary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the IASTED International Conference APPLIED INFORMATICS, Innsbruck, Austria, February 18-21,2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F00%2F1084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondra, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smékal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-02-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","M.H.Hamza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","https://schema.org/isbn","0-88986-321-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27139%21RIV%2F2003%2FGA0%2F262203%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
