"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SL/8/53/04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://purl.org/dc/terms/description","Využití vodních rostlin jako bioindikátorů tvoří významný prvek v rámci ekologického výzkumu. Navíc schopnost vodních rostlin akumulovat těžké kovy může být vhodným způsobem remediace vodních ekosystémů znečištěných těmito polutanty. Cílem této studie je"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://purl.org/dc/terms/description","The use of aquatic plants as bio-indicators constitues an irreplacable tool for investigation in ecological research. In addition, bioaccumulation of heavy metals by aquatic plants may present a feasible method for remediating freshwater ecosystems conta"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://purl.org/dc/terms/title","Sledování interakcí abiotických složek vodních ekosystémů a rostlin z hlediska jejich kontaminace těžkými kovy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://purl.org/dc/terms/title","Monitoring of interaction between abiotic components of freshwater ecosystems and aquatic plants with regard to their contamination by heavy metals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://www.w3.org/2004/02/skos/core#notation","SL/8/53/04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2698663"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","heavy metals; freshwater ecosystems; aquatic plants; sediment; interaction; contamination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46344942"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
