"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Je popsána historie a mineralogie dolování stříbra v Jemnici na Třebíčsku na lokalitě „U Havířských jam“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","History and mineralogy of silver mining in Jemnice near Třebíč, on the locality „U Havířských jam“ is described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Je popsána historie a mineralogie dolování stříbra v Jemnici na Třebíčsku na lokalitě „U Havířských jam“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Dolování stříbra v Jemnici na Třebíčsku na lokalitě „U Havířských jam“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Dolování stříbra v Jemnici na Třebíčsku na lokalitě „U Havířských jam“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Silver mining in Jemnice near Třebíč, on the locality „U Havířských jam“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Silver mining in Jemnice near Třebíč, on the locality „U Havířských jam“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Dolování stříbra v Jemnici na Třebíčsku na lokalitě „U Havířských jam“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Dolování stříbra v Jemnici na Třebíčsku na lokalitě „U Havířských jam“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#notation","RIV/00094862:_____/08:#0000445!RIV09-MK0-00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009486201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4751671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","364166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094862:_____/08:#0000445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","galena; sphalerite; rock crystal; history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sphalerite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/galena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rock%20crystal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[66F4A4C637C9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Minerál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houzar, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009486201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://schema.org/issn","1213-0710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000445%21RIV09-MK0-00094862","http://schema.org/numberOfPages",4
