"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/description","TPD and XPS study of the CO adsorption on transition-sp metal systems: Pd and Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/description","TPD and XPS study of the CO adsorption on transition-sp metal systems: Pd and Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/title","TPD and XPS study of the CO adsorption on transition-sp metal systems: Pd and Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/title","TPD and XPS study of the CO adsorption on transition-sp metal systems: Pd and Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","TPD and XPS study of the CO adsorption on transition-sp metal systems: Pd and Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","TPD and XPS study of the CO adsorption on transition-sp metal systems: Pd and Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/01:00105538!RIV/2002/GA0/113202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","15;22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/99/1714), P(VS97116), Z(MSM 113200002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2563592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8636303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4473515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","698971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/01:00105538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","study;adsorption;transition-sp;metal;systems;Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adsorption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Al"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transition-sp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[31F77C13BB42]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vacuum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F99%2F1714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tsud, Nataliya"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stará, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matolín, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://schema.org/issn","0042-207X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105538%21RIV%2F2002%2FGA0%2F113202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
