"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSPrchtice"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://purl.org/goodrelations/v1#legalName","Okresní soud v Prachaticích"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Prachaticích"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/2004/02/skos/core#notation","OSPrchtice"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://schema.org/name","Okresní soud v Prachaticích"
