"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","APOSS Liberec, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov a CDS Jablonec nad Nisou, p.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Vlastivědné muzeum a galerie v České Lípě, příspěvková organizace Libereckého kraje"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","SŠ SSaD Liberec"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","SPŠ Textilní, Liberec"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","PPP Jablonec n.N."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Střední škola a Mateřská škola, Liberec, Na Bojišti 15, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium a SOŠ Jilemnice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov důchodců Jindřichovice pod Smrkem, p. o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Střední zdravotnická škola, Turnov, 28. října 1390, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","ISŠ Semily - veřejné zakázky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Liberecký kraj"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Zdravotnická záchranná služba Libereckého kraje, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Integrovaná střední škola, Vysoké nad Jizerou, Dr. Farského 300, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Obchodní akademie, Česká Lípa, náměstí Osvobození 422, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Obchodní akademie a Jazyková škola s právem státní jazykové zkoušky, Liberec, Šamánkova 500/8, p.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium, Tanvald, Školní 305, příspěvková organizace"
