"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Polozka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytnuté neinvestiční příspěvky a náhrady (část)"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","5192"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","NeinvPřísp.náhr."
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Poskytnuté neinvestiční příspěvky a náhr"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_kraj",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_okr",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_pol",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_rep",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/podseskupeni","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchiePolozek/podseskupeni/výdaje-související-s-neinvestičními-nákupy,-příspěvky,-náhrady-a-věcné-dary"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polozka","5192"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5192"
