"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ac.els-cdn.com/S235214651400307X/1-s2.0-S235214651400307X-main.pdf?_tid=eef55dfa-c19d-11e4-bde4-00000aacb35f&acdnat=1425384659_b9fa3c31d7d7675ec5c0cee9288ee71c"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://purl.org/dc/terms/description","The CIVITAS Initiative supports implementation and evaluation of sustainable mobility measures. Using CIVITAS documents and data from semi-structured interviews with 25 cities, we analyze the contribution of CIVITAS to improvement of policy documents at the city level. We further suggest and develop an Index of Policy Environment to describe the cities and to verify whether the composition and quality of strategies and policy documents as well as the ways of communication with key stakeholders influence implementation and impacts of different sustainable transport measures. Our findings indicate that policy environment influences the implementation process of sustainable mobility measures though the effect is not fatal and usually does not prevent the measure implementation. According to some findings, transport modes might have different sensitivity to particular aspects of policy environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://purl.org/dc/terms/description","The CIVITAS Initiative supports implementation and evaluation of sustainable mobility measures. Using CIVITAS documents and data from semi-structured interviews with 25 cities, we analyze the contribution of CIVITAS to improvement of policy documents at the city level. We further suggest and develop an Index of Policy Environment to describe the cities and to verify whether the composition and quality of strategies and policy documents as well as the ways of communication with key stakeholders influence implementation and impacts of different sustainable transport measures. Our findings indicate that policy environment influences the implementation process of sustainable mobility measures though the effect is not fatal and usually does not prevent the measure implementation. According to some findings, transport modes might have different sensitivity to particular aspects of policy environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://purl.org/dc/terms/title","The Contribution of Different Policy Elements to Sustainable Urban Mobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://purl.org/dc/terms/title","The Contribution of Different Policy Elements to Sustainable Urban Mobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","The Contribution of Different Policy Elements to Sustainable Urban Mobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","The Contribution of Different Policy Elements to Sustainable Urban Mobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/14:#0001411!RIV15-MSM-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1926047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2324709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","8822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/14:#0001411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CIVITAS Initiative; decision-making process; transport policy documents; Index of Policy Environment; sustainable mobility indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport%20policy%20documents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sustainable%20mobility%20indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Index%20of%20Policy%20Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CIVITAS%20Initiative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decision-making%20process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F5D39B8DCFE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Mnichov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transportation Research Procedia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brůhová-Foltýnová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jordová, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://schema.org/issn","2352-1465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://bibframe.org/vocab/doi","10.1016/j.trpro.2014.11.024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001411%21RIV15-MSM-44994575","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ELSEVIER"
