"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Common carp and koi carp stock are endangered by viral disease caused by cyprinid herpesvirus 3 (CyHV-3, KHV). This study assessed sensitivity of strains and crossbreds used in Czech Republic aquaculture to experimental infection by CyHV-3. Strains were selected according to their genotype (relationship to Cyprinus carpio haematopterus or to Cyprinus carpio carpio). Fish were infected by immersion or by exposure to artificially infected fish. The lowest cumulative mortality was recorded for Amur wild carp. Cumulative mortality less than 50% was found in Ropsha scaly carp (5%), Ropsha x Tata scaly carp (10%); Hungarian mirror carp x Amur mirror carp (Pohorelice line) (16.7%), Amur mirror carp (Vodnany and Pohorelice lines) (26.7%), Hungarian mirror carp x Amur mirror carp (Vodnany line) (26.7%), and Hungarian mirror carp (43.3%). Except for Hungarian mirror carp, all strains or crossbreds were derived from the subspecies C. c. haematopterus. Strains or crossbreds related to Amur wild carp seem to be promising for the establishment of CyHV-3-resistant common carp stock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Common carp and koi carp stock are endangered by viral disease caused by cyprinid herpesvirus 3 (CyHV-3, KHV). This study assessed sensitivity of strains and crossbreds used in Czech Republic aquaculture to experimental infection by CyHV-3. Strains were selected according to their genotype (relationship to Cyprinus carpio haematopterus or to Cyprinus carpio carpio). Fish were infected by immersion or by exposure to artificially infected fish. The lowest cumulative mortality was recorded for Amur wild carp. Cumulative mortality less than 50% was found in Ropsha scaly carp (5%), Ropsha x Tata scaly carp (10%); Hungarian mirror carp x Amur mirror carp (Pohorelice line) (16.7%), Amur mirror carp (Vodnany and Pohorelice lines) (26.7%), Hungarian mirror carp x Amur mirror carp (Vodnany line) (26.7%), and Hungarian mirror carp (43.3%). Except for Hungarian mirror carp, all strains or crossbreds were derived from the subspecies C. c. haematopterus. Strains or crossbreds related to Amur wild carp seem to be promising for the establishment of CyHV-3-resistant common carp stock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","Sensitivity of common carp, Cyprinus carpio L., strains and crossbreds reared in the Czech Republic to infection by cyprinid herpesvirus 3 CyHV-3; KHV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","Sensitivity of common carp, Cyprinus carpio L., strains and crossbreds reared in the Czech Republic to infection by cyprinid herpesvirus 3 CyHV-3; KHV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Sensitivity of common carp, Cyprinus carpio L., strains and crossbreds reared in the Czech Republic to infection by cyprinid herpesvirus 3 CyHV-3; KHV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Sensitivity of common carp, Cyprinus carpio L., strains and crossbreds reared in the Czech Republic to infection by cyprinid herpesvirus 3 CyHV-3; KHV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/13:#0000978!RIV14-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH71057), Z(MZE0002716202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5741475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2161001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3419126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/13:#0000978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Amur wild carp; common carp; crossbred; koi herpesvirus; resistance; strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/common%20carp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Amur%20wild%20carp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crossbred"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/koi%20herpesvirus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[514491556764]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","JOURNAL OF FISH DISEASES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH71057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Flajšhans, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piačková, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gela, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reschová, Stanislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000312648100009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://schema.org/issn","0140-7775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000978%21RIV14-MZE-00027162","http://bibframe.org/vocab/doi","10.1111/jfd.12007"
