"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#label","Classification of types of revenues"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#label","Příslušnost k typu výnosu"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/czech-municipalities/income-statements#Revenue"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10070"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#comment","Vlastnost výnosu spojující jej s jeho typem"
"http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://www.w3.org/2000/01/rdf-schema#comment","Property of a revenue connecting it to its type"
"nodeID://b10070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10070","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2004/02/skos/core#inScheme"
"nodeID://b10070","http://www.w3.org/2002/07/owl#hasValue","http://purl.org/czech-municipalities/income-statements#RevenuesScheme"
