"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://www.w3.org/2000/01/rdf-schema#label","MFČR FINM207 - definice datové kostky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123958"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123959"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123964"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123962"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123963"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123960"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM207","http://purl.org/linked-data/cube#component","nodeID://b16123961"
"nodeID://b16123958","http://www.w3.org/2000/01/rdf-schema#label","Tabulka výkazu"
"nodeID://b16123958","http://purl.org/linked-data/cube#order",3
"nodeID://b16123958","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka"
"nodeID://b16123959","http://www.w3.org/2000/01/rdf-schema#label","Fiskál.rok/období"
"nodeID://b16123959","http://purl.org/linked-data/cube#order",4
"nodeID://b16123959","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi"
"nodeID://b16123960","http://www.w3.org/2000/01/rdf-schema#label","IČ"
"nodeID://b16123960","http://purl.org/linked-data/cube#order",1
"nodeID://b16123960","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic"
"nodeID://b16123961","http://www.w3.org/2000/01/rdf-schema#label","Položka výkazu"
"nodeID://b16123961","http://purl.org/linked-data/cube#order",2
"nodeID://b16123961","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu"
"nodeID://b16123962","http://www.w3.org/2000/01/rdf-schema#label","Schválený rozpočet"
"nodeID://b16123962","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet"
"nodeID://b16123963","http://www.w3.org/2000/01/rdf-schema#label","Rozpočet po změnách"
"nodeID://b16123963","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach"
"nodeID://b16123964","http://www.w3.org/2000/01/rdf-schema#label","Výsledek od počátku roku"
"nodeID://b16123964","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok"
