"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Histiocytární reakce v lymfatických uzlinách při totální endoprotéze kyčelních kloubů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Hystiocytic reaction in lymph nodes following hip endoprothesis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Hystiocytic reaction in lymph nodes following hip endoprothesis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Histiocytární reakce v lymfatických uzlinách při totální endoprotéze kyčelních kloubů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:111100113!RIV/1998/MSM/MSM8M10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53;56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9991417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7826214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","799557"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:111100113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E41B7B2CB63]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko-slovenská patologie a soudní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudorkinová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Povýšil, Ctibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/issn","1210-7875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100113%21RIV%2F1998%2FMSM%2FMSM8M10","http://localhost/temp/predkladatel/organizacniJednotka","11110"
