"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://purl.org/dc/terms/description","Fighting Aneurysmal Disease (FAD) is a public health in EU, because of the ageing population in the absence of intervention, aneurysms evolve towards rupture and death.The objectives of the project are to accelerate the aquisition of knowledge, and to develop new diagnostic and therapeutic tools for FAD in humans.The project innovates by integrating two different localizations differing in their initial etiologies but similar in their evolution FAD will be built by pooling existing and new clinical and biological databases in EU.Tissue and cell banks will be constituted.The deliverables will be the standardization of clinical and biological procedures and the recording of all the materialavailable in the consortium.These databases will provide a basis for genetic studies.Pathophysiology of aneurysms will be explored through human tissue and experimental models in transgenic animals, focusing on the role of proteases and their source within diseased tissues. Human databases, genetic and pathophysiological concepts will provide basis for the development of new diagnostic tools: genetic screening, identification of new surogate markers, validation of candidate markers and discovery of new ones by proteomic aproaches, and functional imaging, visualizing in situ various biological activities.These new molecules/cells of interest will be targeted in preclinical therapeutic approaches, using animal models, and by developing clinical trials. The objective of FAD wiáll be achieved through the organization of a consortium, grouping 15 partners, integrating numerous medical and scientific disciplines.The consortium includes academic partners from 10 different EU countries, a Turkish research team, and 3 industrial partners.The acquired scientific and technological knowledges will be disseminated through training sessions, participation in European meetings, communication toward industry, and direct relationships with patient associations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://purl.org/dc/terms/description","Fighting Aneurysmal Disease (FAD) is a public health in EU, because of the ageing population in the absence of intervention, aneurysms evolve towards rupture and death.The objectives of the project are to accelerate the aquisition of knowledge, and to develop new diagnostic and therapeutic tools for FAD in humans.The project innovates by integrating two different localizations differing in their initial etiologies but similar in their evolution FAD will be built by pooling existing and new clinical and biological databases in EU.Tissue and cell banks will be constituted.The deliverables will be the standardization of clinical and biological procedures and the recording of all the materialavailable in the consortium.These databases will provide a basis for genetic studies.Pathophysiology of aneurysms will be explored through human tissue and experimental models in transgenic animals, focusing on the role of proteases and their source within diseased tissues. Human databases, genetic and pathophysiological concepts will provide basis for the development of new diagnostic tools: genetic screening, identification of new surogate markers, validation of candidate markers and discovery of new ones by proteomic aproaches, and functional imaging, visualizing in situ various biological activities.These new molecules/cells of interest will be targeted in preclinical therapeutic approaches, using animal models, and by developing clinical trials. The objective of FAD wiáll be achieved through the organization of a consortium, grouping 15 partners, integrating numerous medical and scientific disciplines.The consortium includes academic partners from 10 different EU countries, a Turkish research team, and 3 industrial partners.The acquired scientific and technological knowledges will be disseminated through training sessions, participation in European meetings, communication toward industry, and direct relationships with patient associations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://purl.org/dc/terms/title","Fighting Aneurysmal Disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://purl.org/dc/terms/title","Fighting Aneurysmal Disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://www.w3.org/2004/02/skos/core#notation","7E09120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902491"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","aorta,genomic, proteomic,human database, diagnosis,therapeutic, experimental model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11140"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1089%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-HEALTH-2007-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genomic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","human database"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","therapeutic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aorta"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proteomic"
