"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201408"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://purl.org/dc/terms/description","Vytvoření podnikatelského plánu pro navrhovaný inovativní modulární systém stavby domů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://purl.org/dc/terms/description","To create business plan for innovative modular system of building construction."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://purl.org/dc/terms/title","Creation of business plan for innovative modular system of building construction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://purl.org/dc/terms/title","Zpracování podnikatelského plánu pro inovativní modulární systém stavby domů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201408"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100751143"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","modular system of building construction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A72202327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/01229%2F2014-00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201408","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
