"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://purl.org/dc/terms/description","Suitability of various exchange-correlation functionals for calculations of HFC tensors was investigated. It was found that Aiso calculated with B3PW91 functional correlates fairly well with experimental Aiso for broad range of vanadocene compounds. Simple scaling of calculated Aiso was proposed. A good correspondence between experimental HFC tensors and those calculated at DFT optimised geometries was found"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://purl.org/dc/terms/description","Suitability of various exchange-correlation functionals for calculations of HFC tensors was investigated. It was found that Aiso calculated with B3PW91 functional correlates fairly well with experimental Aiso for broad range of vanadocene compounds. Simple scaling of calculated Aiso was proposed. A good correspondence between experimental HFC tensors and those calculated at DFT optimised geometries was found"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://purl.org/dc/terms/description","Byla studována vhodnost použití různých výměnných a korelačních funkcionálů hustoty pro výpočty HFC tensorů. Bylo zjištěno, že Aiso počítané pomocí funkcionálu B3PW91 korelují velice dobře s experimentálními hodnotami Aiso. Bylo navrženo jednoduché škálování vypočtených Aiso. Byla nalezena dobrá shoda mezi experimentálními HFC tensory a tensory vypočtenými pro geometrie optimalizované na DFT úrovni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://purl.org/dc/terms/title","A density functional study of EPR hyperfine coupling of vanadocene(IV) complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://purl.org/dc/terms/title","Studium EPR hyperjemné struktury vanadocénových komplexů metodou DFT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://purl.org/dc/terms/title","A density functional study of EPR hyperfine coupling of vanadocene(IV) complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Studium EPR hyperjemné struktury vanadocénových komplexů metodou DFT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A density functional study of EPR hyperfine coupling of vanadocene(IV) complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A density functional study of EPR hyperfine coupling of vanadocene(IV) complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/04:00100888!RIV/2005/MSM/A57005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","291;298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00A032), Z(AV0Z4055905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1747681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","552886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/04:00100888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metallocene;DFT calculations;EPR spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EPR%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DFT%20calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metallocene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D2899A91540D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemical Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Honzíček, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nachtigall, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vinklárek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4055905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://schema.org/issn","0301-0104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F04%3A00100888%21RIV%2F2005%2FMSM%2FA57005%2FN","http://schema.org/numberOfPages",8
