"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://purl.org/dc/terms/description","New input data processing approach was applied for flood forecasting service in the Czech Republic. Newly Thiessen polygons were replaced by optional nad tunable IDW, krigging and co-krigging procedure to derive MAT and MAP. New approach increased the NS criterium of simulation from 0.63 to 0.70."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://purl.org/dc/terms/description","New input data processing approach was applied for flood forecasting service in the Czech Republic. Newly Thiessen polygons were replaced by optional nad tunable IDW, krigging and co-krigging procedure to derive MAT and MAP. New approach increased the NS criterium of simulation from 0.63 to 0.70."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://purl.org/dc/terms/description","Nový způsob zpracování dat pro potřeby hydrologického modelování a předpovědí nahrazuje Dosud používané Thiessenovy polygony volitelnými metodami IDW, kriggingu a co-kriggingu s volitelným nastavením metod. Zavedení nového způsobu zpracování dat plošných srážek a teploty vzduchu vedlo ke zvýšení Nash-Sutcliffe z 0.63 na 0.70."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://purl.org/dc/terms/title","Going to space: Implementation of spatial input data processing in real-time flood forecasting in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://purl.org/dc/terms/title","Going to space: Implementation of spatial input data processing in real-time flood forecasting in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://purl.org/dc/terms/title","Implementace plošného zpracování vstupních dat pro operativní hydrologické předpovědi v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://www.w3.org/2004/02/skos/core#prefLabel","Implementace plošného zpracování vstupních dat pro operativní hydrologické předpovědi v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://www.w3.org/2004/02/skos/core#prefLabel","Going to space: Implementation of spatial input data processing in real-time flood forecasting in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://www.w3.org/2004/02/skos/core#prefLabel","Going to space: Implementation of spatial input data processing in real-time flood forecasting in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://www.w3.org/2004/02/skos/core#notation","RIV/00020699:_____/09:#0000113!RIV09-MZP-00020699"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/1C4/16/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1307622"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9793356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","316556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020699:_____/09:#0000113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","flood forecasting; data processing; modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flood%20forecasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E12C919CB0E8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C4%2F16%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kimlová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bubeníčková, Libuše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bercha, Šimon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F09%3A%230000113%21RIV09-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1"
