"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E08060"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://purl.org/dc/terms/description","The aim of METABO is to set up a comprehensive platform, running both in clinical settings and in every-day life environments, for continuous and multi-parametric monitoring of the metabolic status in patients with, or at risk of, diabetes and associated metabolic disorders. The type of parameters that will be monitored, in addition to “traditional” clinical and biomedical parameters, will also include subcutaneous glucose concentration, dietary habits, physical activity and energy expenditure, effects of ongoing treatments, and autonomic reactions. The data produced by METABO will be integrated with the clinical data and the history of the patient and will be used in two major interrelated contexts of care: 1. Setting up a dynamic model of the metabolic behavior of the individual to predict the influence and relative impact of specific treatments and of single parameters on glucose level. 2. Building personalized care plans integrated in the current clinical processes linking the different act"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://purl.org/dc/terms/description","The aim of METABO is to set up a comprehensive platform, running both in clinical settings and in every-day life environments, for continuous and multi-parametric monitoring of the metabolic status in patients with, or at risk of, diabetes and associated metabolic disorders. The type of parameters that will be monitored, in addition to “traditional” clinical and biomedical parameters, will also include subcutaneous glucose concentration, dietary habits, physical activity and energy expenditure, effects of ongoing treatments, and autonomic reactions. The data produced by METABO will be integrated with the clinical data and the history of the patient and will be used in two major interrelated contexts of care: 1. Setting up a dynamic model of the metabolic behavior of the individual to predict the influence and relative impact of specific treatments and of single parameters on glucose level. 2. Building personalized care plans integrated in the current clinical processes linking the different act"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://purl.org/dc/terms/title","Controlling Chronic Diseases related to Metabolic Disorders"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://purl.org/dc/terms/title","Controlling Chronic Diseases related to Metabolic Disorders"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://www.w3.org/2004/02/skos/core#notation","7E08060"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91907915"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","health informatics; continuous monitoring; metabolic disease; diabetes; glucose metabolism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/3094%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-ICT-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolic disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","health informatics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," continuous monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08060","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diabetes"
