"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://schema.org/addressLocality","Tachov"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://schema.org/postalCode","34701"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://schema.org/streetAddress","náměstí Republiky 71"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://schema.org/addressRegion","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","15695417"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","71"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","34701"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Tachov"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","náměstí Republiky"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
"https://linked.opendata.cz/zdroj/ovm/OSTachove/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15695417"
