"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LG14037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://purl.org/dc/terms/description","The objective of the proposed project is a continuation of the long-term scientific partnership of the Czech republic in ILL in the period 2014-2016 and related realization of neutron scattering experiments and corresponding presentation of achieved results, participation on relevant negotiations of the CENI steering committee and scientific body of ILL."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://purl.org/dc/terms/description","Cílem předkládaného návrhu projektu je zajištění kontinuity dlouhodobého vědeckého členství ČR v ILL na období 2014-2016 a s tím související realizace experimentů neutronového rozptylu a odpovídající prezentace dosažených výsledků, účast na příslušných jednáních Řídícího výboru CENI a vědeckých orgánů ILL."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://purl.org/dc/terms/title","The Membership of the Czech Republic at ILL Grenoble"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://purl.org/dc/terms/title","Členství ČR v ILL Grenoble"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://www.w3.org/2004/02/skos/core#notation","LG14037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101112466"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Institut Laue-Langevin Grenoble; large research infrastructure; experiments using neutrons; education of PhD. students at ILL; publications in reputable journals; presentations at international conferences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-8612%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2014LG4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," publications in reputable journals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," large research infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," education of PhD. students at ILL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Institut Laue-Langevin Grenoble"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG14037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," experiments using neutrons"
