"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://purl.org/dc/terms/description","To assess the quantitative and qualitative parameters of pre-cut posterior corneal lamellae for Descemet membrane endothelial keratoplasty with a stromal rim (DMEK-S) prepared manually in the Ocular Tissue Bank Prague. All 65 successfully prepared pre-cut posterior corneal lamellae provided for grafting during a 2-year period were analyzed retrospectively. The lamellae, consisting of a central zone of endothelium-Descemet membrane surrounded by a supporting peripheral stromal rim, were prepared manually from corneoscleral buttons having an endothelial cell density higher than 2,500 cells/mm(2). The live endothelial cell density, the percentage of dead cells, the hexagonality and the coefficient of variation were assessed before and immediately after preparation as well as after 2 days of organ culture storage at 31 A degrees C. Altogether, the endothelium of 57 lamellae was assessed. Immediately after preparation, the mean live endothelial cell density was 2,835 cells/mm(2) and, on average, 1.8 % of dead cells were found. After 2 days of storage, the cell density decreased significantly to 2,757 cells/mm(2) and the percentage of dead cells to 1.0 %. There was a significant change in the mean hexagonality and the coefficient of variation after lamellar preparation and subsequent storage. The amount of tissue wasted during the preparation was 23 %. The endothelial cell density of posterior corneal lamellae sent for DMEK-S was higher than 2,700 cells/mm(2) in average with a low percentage of dead cells; 65 pre-cut tissues were used for grafting during a 2-year period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://purl.org/dc/terms/description","To assess the quantitative and qualitative parameters of pre-cut posterior corneal lamellae for Descemet membrane endothelial keratoplasty with a stromal rim (DMEK-S) prepared manually in the Ocular Tissue Bank Prague. All 65 successfully prepared pre-cut posterior corneal lamellae provided for grafting during a 2-year period were analyzed retrospectively. The lamellae, consisting of a central zone of endothelium-Descemet membrane surrounded by a supporting peripheral stromal rim, were prepared manually from corneoscleral buttons having an endothelial cell density higher than 2,500 cells/mm(2). The live endothelial cell density, the percentage of dead cells, the hexagonality and the coefficient of variation were assessed before and immediately after preparation as well as after 2 days of organ culture storage at 31 A degrees C. Altogether, the endothelium of 57 lamellae was assessed. Immediately after preparation, the mean live endothelial cell density was 2,835 cells/mm(2) and, on average, 1.8 % of dead cells were found. After 2 days of storage, the cell density decreased significantly to 2,757 cells/mm(2) and the percentage of dead cells to 1.0 %. There was a significant change in the mean hexagonality and the coefficient of variation after lamellar preparation and subsequent storage. The amount of tissue wasted during the preparation was 23 %. The endothelial cell density of posterior corneal lamellae sent for DMEK-S was higher than 2,700 cells/mm(2) in average with a low percentage of dead cells; 65 pre-cut tissues were used for grafting during a 2-year period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://purl.org/dc/terms/title","Endothelial quality of pre-cut posterior corneal lamellae for Descemet membrane endothelial keratoplasty with a stromal rim (DMEK-S): two-year outcome of manual preparation in an ocular tissue bank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://purl.org/dc/terms/title","Endothelial quality of pre-cut posterior corneal lamellae for Descemet membrane endothelial keratoplasty with a stromal rim (DMEK-S): two-year outcome of manual preparation in an ocular tissue bank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Endothelial quality of pre-cut posterior corneal lamellae for Descemet membrane endothelial keratoplasty with a stromal rim (DMEK-S): two-year outcome of manual preparation in an ocular tissue bank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Endothelial quality of pre-cut posterior corneal lamellae for Descemet membrane endothelial keratoplasty with a stromal rim (DMEK-S): two-year outcome of manual preparation in an ocular tissue bank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://www.w3.org/2004/02/skos/core#notation","RIV/00064173:_____/13:#0000320!RIV14-MZ0-00064173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, S, V, Z(MSM0021620806)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2934094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","72808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064173:_____/13:#0000320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ocular tissue bank; Pre-cut tissue; Corneal lamella; Posterior lamellar keratoplasty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ocular%20tissue%20bank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Posterior%20lamellar%20keratoplasty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pre-cut%20tissue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Corneal%20lamella"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1021B39B774E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cell and Tissue Banking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Studený, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000319425200018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://schema.org/issn","1389-9333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000320%21RIV14-MZ0-00064173","http://bibframe.org/vocab/doi","10.1007/s10561-012-9327-z"
