"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurofound.eu.int/ewco/2004/11/CZ0411NU01.htm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://purl.org/dc/terms/description","The research shows that, in spite of extensive legislation calling for equal treatment, a high percentage of women still experience discrimination in the labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://purl.org/dc/terms/description","The research shows that, in spite of extensive legislation calling for equal treatment, a high percentage of women still experience discrimination in the labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://purl.org/dc/terms/description","Výzkum ukazuje, že navzdory legislativě volající po rovném zacházení, má stále vysoké procento žen zkušenost s diskriminací ne trhu práce. Nejvíc znevýhodněné skupiny. Základní ukazatele ekonomické aktivity v r. 2003 pro muže a ženy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://purl.org/dc/terms/title","Genderová diskriminace na českém trhu práce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://purl.org/dc/terms/title","Gender discrimination in the Czech labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://purl.org/dc/terms/title","Gender discrimination in the Czech labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Genderová diskriminace na českém trhu práce."
