"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60461373%3A22330%2F11%3A43892876!RIV12-MSM-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://purl.org/dc/terms/title","Kompilace a vyhodnocení dat pro sorpční izotermy krystalového cukru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22330/11:43892876!RIV12-MSM-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6046137305%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_22330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","58. Konference chemického a procesního inženýrství CHISA 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013/tvurce_Henke%2C%20Svatopluk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013/tvurce_Kadlec%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013/tvurce_Bubn%C3%ADk%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","BUiQstcWCGKJtP9UTcq4BTobxy4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892876%21RIV12-MSM-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/BUiQstcWCGKJtP9UTcq4BTobxy4%3D"
