"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://purl.org/dc/terms/description","Cílem je sledovat vliv provedení svarů na statické tuhosti a na modální vlastnosti. Z tohoto důvodu je vhodný takový dílec, který má výrazné měřitelné vlastnosti, zajištěné svým tvarem a uložením. Jako vhodný objekt se jeví uplatnění zjednodušené konstrukce výsuvného vřeteníku se čtvercovým průřezem. Na takovémto dílci je možné provádět s dostatečnou přesností měření statické ohybové tuhosti ve dvou kolmých rovinách a měření torzní tuhosti. Na výsuvném vřeteníku je možné také výrazně vybudit větší množství strukturálních vlastních tvarů kmitů a provést měření jejich frekvence a dále provést měření mohutnosti kmitů při harmonickém buzení a měření tlumení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://purl.org/dc/terms/description","Cílem je sledovat vliv provedení svarů na statické tuhosti a na modální vlastnosti. Z tohoto důvodu je vhodný takový dílec, který má výrazné měřitelné vlastnosti, zajištěné svým tvarem a uložením. Jako vhodný objekt se jeví uplatnění zjednodušené konstrukce výsuvného vřeteníku se čtvercovým průřezem. Na takovémto dílci je možné provádět s dostatečnou přesností měření statické ohybové tuhosti ve dvou kolmých rovinách a měření torzní tuhosti. Na výsuvném vřeteníku je možné také výrazně vybudit větší množství strukturálních vlastních tvarů kmitů a provést měření jejich frekvence a dále provést měření mohutnosti kmitů při harmonickém buzení a měření tlumení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://purl.org/dc/terms/description","The main aim is probe influence of the weld on static stiffness and modal property. For testing it is suitable such part, which has considerable measurable property. Simplified model of spindle stock is used object for testing. It is possible to make measurement static flexural rigidity in two perpendicular planes and measurement torsional rigidity with sufficient accuracy. Also it is possible excite more natural shape vibration and frequencies, capacity of oscillation in harmonic excitation and measurement of damping."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://purl.org/dc/terms/title","STD-23 - stand pro testy vlivu provaření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://purl.org/dc/terms/title","STD-23 - Testing Bed for Testing Influence of the Weld"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://purl.org/dc/terms/title","STD-23 - stand pro testy vlivu provaření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","STD-23 - Testing Bed for Testing Influence of the Weld"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","STD-23 - stand pro testy vlivu provaření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","STD-23 - stand pro testy vlivu provaření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/05:02111244!RIV08-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9567216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2568225"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Možná úspora manuální práce při výrobě svařenců s jinými typy svarů, menší velikosti při zachování stejných vlastností svařence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","544637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/05:02111244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","7/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Modal property; Spindle stock; Stiffness; Weld"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stiffness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Weld"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spindle%20stock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Modal%20property"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C09A7997F1D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VCSVTT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Rozměr smykadla 350x350x1200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ondráček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smolík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02111244%21RIV08-MSM-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
